"iz2011_code","la_name","iz2011_name","properties","per1000pop","decile"
"S02001638","City of Edinburgh","Restalrig and Lochend","8","1.85","5"
"S02002036","Inverclyde","Inverkip and Wemyss Bay","11","1.83","5"
"S02001680","City of Edinburgh","Carrick Knowe","5","1.83","5"
"S02001478","East Ayrshire","Mauchline Rural","9","1.83","5"
"S02002039","Inverclyde","Gourock Central, Upper East and IRH","7","1.82","5"
"S02002193","North Lanarkshire","Cardowan and Millerston","9","1.81","5"
"S02001685","City of Edinburgh","Queensferry East","9","1.8","5"
"S02001854","Glasgow City","Hillington","6","1.79","5"
"S02002456","Stirling","Dunblane West","8","1.79","5"
"S02002221","Perth and Kinross","Milnathort and Crook of Devon","7","1.79","5"
"S02001679","City of Edinburgh","Corstorphine","10","1.78","5"
"S02001407","Dumfries and Galloway","Stranraer South","6","1.77","5"
"S02002509","West Lothian","Linlithgow North","6","1.77","5"
"S02001715","Falkirk","Falkirk - Town Centre and Callendar Park","6","1.74","5"
"S02001434","Dumfries and Galloway","Collin","7","1.73","5"
"S02001445","Dundee City","Westend","10","1.73","5"
"S02001452","Dundee City","Stobswell","10","1.73","5"
"S02001539","East Lothian","Pinkie Braes","4","1.71","5"
"S02001826","Fife","Cupar West and Springfield","7","1.71","5"
"S02002255","Renfrewshire","Renfrewshire Rural South and Howwood","7","1.69","5"
"S02001312","Aberdeenshire","Balmedie and Potterton","9","1.69","5"
"S02001780","Fife","Burntisland West","7","1.69","5"
"S02001609","City of Edinburgh","Blackford, West Mains and Mayfield Road","12","1.67","5"
"S02001716","Falkirk","Falkirk - Bantaskin","6","1.65","5"
"S02001948","Glasgow City","Maryhill West","5","1.64","5"
"S02001743","Fife","Crossford Charlestown and Limekilns","7","1.64","5"
"S02001940","Glasgow City","Keppochhill","8","1.64","5"
"S02001856","Glasgow City","Govan and Linthouse","10","1.63","5"
"S02002406","South Lanarkshire","Cambuslang Central","6","1.61","5"
"S02001949","Glasgow City","Wyndford","7","1.61","5"
"S02001542","East Lothian","Cockenzie","9","1.6","5"
"S02001476","East Ayrshire","Doon Valley South","5","1.6","5"
"S02001402","Clackmannanshire","Alloa South and East","7","1.58","5"
"S02001406","Dumfries and Galloway","Stranraer East","4","1.58","5"
"S02001350","Angus","Arbroath Landward","5","1.57","5"
"S02001667","City of Edinburgh","Boswall and Pilton","9","1.57","5"
"S02002453","Stirling","Bridge of Allan and University","11","1.56","5"
"S02001267","Aberdeen City","Woodside","6","1.56","5"
"S02001783","Fife","Kirkcaldy Linktown & Seafield","7","1.54","5"
"S02001318","Aberdeenshire","Fyvie-Rothie","6","1.52","5"
"S02001962","Glasgow City","Scotstoun North and East","7","1.52","5"
"S02001295","Aberdeenshire","Banchory-Devenick and Findon","9","1.52","5"
"S02002275","Renfrewshire","Paisley North East","9","1.51","5"
"S02001714","Falkirk","Falkirk - Middlefield","7","1.51","5"
"S02001396","Clackmannanshire","Alva","7","1.51","5"
"S02002082","Moray","Heldon West, Fogwatt to Inchberry","8","1.5","5"
"S02001435","Dumfries and Galloway","Lochmaben","5","1.5","5"
"S02002043","Inverclyde","Greenock West and Central","8","1.5","5"
"S02002254","Renfrewshire","Lochwinnoch","4","1.5","5"
"S02001928","Glasgow City","Alexandra Parade","4","1.47","5"
"S02001490","East Ayrshire","Newmilns","4","1.47","5"
"S02001236","Aberdeen City","Culter","7","1.47","5"
"S02001344","Angus","South Angus","8","1.46","5"
"S02001633","City of Edinburgh","Duddingston and Portobello South","6","1.46","5"
"S02002277","Renfrewshire","Paisley Gallowhill and Hillington","8","1.46","5"
"S02001389","Argyll and Bute","Helensburgh North","6","1.45","6"
"S02001799","Fife","Leslie and Newcastle","6","1.45","6"
"S02002504","West Lothian","Bathgate East","9","1.43","6"
"S02001734","Falkirk","Bo'ness - Douglas","6","1.43","6"
"S02001422","Dumfries and Galloway","Shawhead","5","1.42","6"
"S02002079","Moray","Buckie West and Mains of Buckie","7","1.42","6"
"S02002469","West Dunbartonshire","Bowling","6","1.41","6"
"S02002408","South Lanarkshire","Farme Cross and Gallowflat North","5","1.41","6"
"S02001879","Glasgow City","Carmunnock North","4","1.4","6"
"S02001319","Aberdeenshire","Insch, Oyne and Ythanwells","7","1.39","6"
"S02002350","South Ayrshire","Dundonald, Loans and Symington","9","1.39","6"
"S02001443","Dumfries and Galloway","Eastriggs","4","1.39","6"
"S02001963","Glasgow City","Scotstoun South and West","5","1.39","6"
"S02002271","Renfrewshire","Paisley South East","8","1.36","6"
"S02001296","Aberdeenshire","Dunecht, Durris and Drumoak","7","1.36","6"
"S02001567","East Renfrewshire","Busby","5","1.36","6"
"S02002492","West Lothian","Knightsridge and Deans North","5","1.36","6"
"S02002411","South Lanarkshire","Bankhead South","4","1.35","6"
"S02001254","Aberdeen City","Kincorth, Leggart and Nigg South","7","1.34","6"
"S02001664","City of Edinburgh","Blackhall","8","1.34","6"
"S02001880","Glasgow City","Carmunnock South","5","1.34","6"
"S02001502","East Ayrshire","Bonnyton and Town Centre","5","1.34","6"
"S02002037","Inverclyde","West Braeside, East Inverkip and West Gourock","4","1.34","6"
"S02002017","Highland","Dingwall","7","1.33","6"
"S02002279","Renfrewshire","Renfrew West","9","1.32","6"
"S02001362","Angus","Brechin West","5","1.32","6"
"S02001327","Aberdeenshire","Macduff","5","1.31","6"
"S02001888","Glasgow City","Toryglen and Oatlands","9","1.31","6"
"S02001666","City of Edinburgh","West Pilton","7","1.3","6"
"S02001424","Dumfries and Galloway","Summerville","6","1.3","6"
"S02001969","Glasgow City","Knightswood Park East","5","1.29","6"
"S02001686","City of Edinburgh","Queensferry West","5","1.29","6"
"S02002321","Scottish Borders","Selkirk","7","1.29","6"
"S02001276","Aberdeen City","Bucksburn South","6","1.29","6"
"S02001456","Dundee City","West Ferry","4","1.28","6"
"S02001967","Glasgow City","Knightswood East","5","1.27","6"
"S02001723","Falkirk","Braes Villages","6","1.26","6"
"S02001923","Glasgow City","Springburn East and Cowlairs","6","1.23","6"
"S02002086","Moray","New Elgin West","5","1.23","6"
"S02002042","Inverclyde","Gourock East, Greenock West and Lyle Road","6","1.23","6"
"S02002177","North Lanarkshire","Shawhead and Whifflet","4","1.22","6"
"S02002063","Midlothian","Eskbank","6","1.22","6"
"S02001509","East Dunbartonshire","Keystone and Dougalston","5","1.21","6"
"S02001444","Dumfries and Galloway","Gretna","5","1.21","6"
"S02002084","Moray","Elgin Cathedral to Ashgrove and Pinefield","5","1.2","6"
"S02001242","Aberdeen City","Braeside, Mannofield, Broomhill and Seafield North","6","1.19","6"
"S02002034","Inverclyde","Kilmacolm Central","3","1.19","6"
"S02001343","Aberdeenshire","Fraserburgh Harbour and Broadsea","4","1.19","6"
"S02001311","Aberdeenshire","Newmachar and Fintray","5","1.18","6"
"S02001454","Dundee City","Craigie and  Craigiebank","5","1.18","6"
"S02001858","Glasgow City","Mosspark","6","1.18","6"
"S02001576","City of Edinburgh","Balerno and Bonnington Village","7","1.18","6"
"S02001767","Fife","Dalgety Bay East","3","1.18","6"
"S02002241","Perth and Kinross","Scone","6","1.18","6"
"S02001237","Aberdeen City","Cults, Bieldside and Milltimber West","6","1.17","6"
"S02002399","South Lanarkshire","Bothwell South","4","1.17","6"
"S02001765","Fife","Dalgety Bay West and Hillend","3","1.17","6"
"S02002294","Scottish Borders","Peebles South","5","1.17","6"
"S02001307","Aberdeenshire","Blackburn","4","1.17","6"
"S02002229","Perth and Kinross","Bridge of Earn and Abernethy","6","1.16","6"
"S02002409","South Lanarkshire","Shawfield and Clincarthill","4","1.15","6"
"S02001493","East Ayrshire","Shortlees","5","1.14","6"
"S02001257","Aberdeen City","Torry West","6","1.14","6"
"S02002434","South Lanarkshire","The Murray","4","1.13","6"
"S02001676","City of Edinburgh","East Craigs North","5","1.13","6"
"S02001277","Aberdeen City","Bucksburn North","6","1.13","6"
"S02001960","Glasgow City","Victoria Park","3","1.12","6"
"S02002415","South Lanarkshire","Fernhill and Cathkin","5","1.11","6"
"S02001535","East Lothian","Musselburgh South","5","1.11","6"
"S02001486","East Ayrshire","Northern and Irvine Valley Rural","7","1.11","6"
"S02001380","Argyll and Bute","Campbeltown","5","1.11","6"
"S02001607","City of Edinburgh","Liberton West and Braid Hills","4","1.1","6"
"S02001821","Fife","Kennoway and Bonnybank","6","1.1","6"
"S02001895","Glasgow City","Parkhead East and Braidfauld North","4","1.1","6"
"S02001843","Glasgow City","Darnley North","4","1.09","6"
"S02002111","North Ayrshire","Saltcoats Central","4","1.09","6"
"S02002210","North Lanarkshire","Kilsyth East and Croy","9","1.08","6"
"S02001398","Clackmannanshire","Tillicoultry","5","1.08","6"
"S02001538","East Lothian","Musselburgh East","5","1.07","6"
"S02002412","South Lanarkshire","Spittal","3","1.07","6"
"S02002282","Renfrewshire","Renfrew North","8","1.07","6"
"S02002506","West Lothian","Blackridge, Westfield and Torphichen","4","1.07","6"
"S02001518","East Dunbartonshire","Torrance and Balmore","3","1.06","6"
"S02001554","East Lothian","Dunbar West","6","1.06","6"
"S02001580","City of Edinburgh","Bonaly and The Pentlands","5","1.05","6"
"S02001897","Glasgow City","Shettleston South","4","1.05","6"
"S02002363","South Lanarkshire","Crossford, Braidwood and Yieldshields","3","1.05","6"
"S02001244","Aberdeen City","Summerhill","4","1.05","6"
"S02001964","Glasgow City","Yoker South","5","1.04","6"
"S02002291","Renfrewshire","Bridge of Weir","5","1.03","6"
"S02002356","South Lanarkshire","Carstairs, Carstairs Junction and Carnwath","5","1.03","6"
"S02001572","East Renfrewshire","Merrylee and Braidbar","5","1.03","6"
"S02001536","East Lothian","Musselburgh West","3","1.02","6"
"S02001739","Fife","Oakley Comrie and Blairhall","4","1.01","6"
"S02001238","Aberdeen City","Cults, Bieldside and Milltimber East","7","1.01","6"
"S02002230","Perth and Kinross","Moncrieffe and Friarton","4","1.01","6"
"S02001794","Fife","Kirkcaldy Pathhead","3","1.0","6"
"S02001330","Aberdeenshire","Deer and Mormond","5","0.99","6"
"S02002404","South Lanarkshire","Vicarland and Cairns","4","0.98","6"
"S02002113","North Ayrshire","Ardrossan North West","3","0.97","7"
"S02001669","City of Edinburgh","Granton and Royston Mains","4","0.97","7"
"S02001876","Glasgow City","Newlands","5","0.96","7"
"S02002514","West Lothian","Broxburn East","3","0.96","7"
"S02001269","Aberdeen City","Stockethill","5","0.96","7"
"S02001258","Aberdeen City","Torry East","4","0.96","7"
"S02002344","South Ayrshire","Newton North","4","0.96","7"
"S02002384","South Lanarkshire","Hamilton Centre and Low Parks","4","0.96","7"
"S02001304","Aberdeenshire","Inverurie South","5","0.96","7"
"S02001585","City of Edinburgh","Parkhead and Sighthill","3","0.96","7"
"S02001303","Aberdeenshire","Inverurie North","5","0.95","7"
"S02002091","Moray","Lossiemouth West","4","0.95","7"
"S02001943","Glasgow City","Milton West","4","0.95","7"
"S02002243","Perth and Kinross","Errol and Inchture","4","0.94","7"
"S02002286","Renfrewshire","Bishopton","4","0.93","7"
"S02001851","Glasgow City","Cardonald North","4","0.93","7"
"S02001305","Aberdeenshire","Durno-Chapel of Garioch","7","0.93","7"
"S02001795","Fife","Kirkcaldy Gallatown and Sinclairtown","4","0.93","7"
"S02001850","Glasgow City","Cardonald South and East","3","0.93","7"
"S02001266","Aberdeen City","Tillydrone","5","0.92","7"
"S02001918","Glasgow City","Robroyston and Millerston","6","0.92","7"
"S02002057","Midlothian","Roslin and Bilston","3","0.91","7"
"S02002472","West Dunbartonshire","Dalreoch","5","0.9","7"
"S02001896","Glasgow City","Braidfauld","6","0.9","7"
"S02002067","Midlothian","Pathhead and Rural East Midlothian","7","0.9","7"
"S02001672","City of Edinburgh","Silverknowes and Davidson's Mains","4","0.89","7"
"S02001404","Clackmannanshire","Alloa West","3","0.89","7"
"S02002256","Renfrewshire","Renfrewshire Rural North and Langbank","7","0.89","7"
"S02001431","Dumfries and Galloway","Nunholm","3","0.89","7"
"S02001968","Glasgow City","Knightswood Park West","3","0.89","7"
"S02001397","Clackmannanshire","Fishcross, Devon Village and Coalsnaughton","2","0.88","7"
"S02001475","Dundee City","Western Edge","4","0.88","7"
"S02001878","Glasgow City","Muirend and Old Cathcart","4","0.87","7"
"S02002433","South Lanarkshire","Westwood East","3","0.87","7"
"S02002461","West Dunbartonshire","Singer and Clydebank South","4","0.87","7"
"S02001469","Dundee City","Law","4","0.86","7"
"S02002471","West Dunbartonshire","Dumbarton","6","0.86","7"
"S02002168","North Lanarkshire","Birkenshaw","4","0.86","7"
"S02002494","West Lothian","Carmondean and Eliburn North","5","0.86","7"
"S02001358","Angus","Montrose North","4","0.86","7"
"S02001336","Aberdeenshire","Peterhead Harbour","5","0.85","7"
"S02002264","Renfrewshire","Paisley North West","3","0.84","7"
"S02001450","Dundee City","Hilltown","4","0.84","7"
"S02002056","Midlothian","Pentland","3","0.84","7"
"S02002064","Midlothian","Shawfair","4","0.83","7"
"S02001451","Dundee City","The Glens","4","0.83","7"
"S02001501","East Ayrshire","Altonhill South, Longpark and Hillhead","4","0.83","7"
"S02001751","Fife","Dunfermline Duloch North and Lynebank","5","0.81","7"
"S02001684","City of Edinburgh","Dalmeny, Kirkliston and Newbridge","7","0.81","7"
"S02001568","East Renfrewshire","Clarkston and Sheddens","5","0.81","7"
"S02002052","Midlothian","Penicuik Southeast","3","0.81","7"
"S02001758","Fife","Dunfermline Pitcorthie West","2","0.8","7"
"S02002460","West Dunbartonshire","Whitecrook","3","0.8","7"
"S02002220","Perth and Kinross","Kinross","4","0.8","7"
"S02001556","East Renfrewshire","West Neilston and Uplawmoor","5","0.79","7"
"S02001400","Clackmannanshire","Clackmannan, Kennet and Forestmill","4","0.79","7"
"S02001710","Falkirk","Carse and Grangemouth Old Town","4","0.79","7"
"S02001771","Fife","Cowdenbeath North","4","0.79","7"
"S02001682","City of Edinburgh","South Gyle","4","0.79","7"
"S02001354","Angus","Arbroath Cliffburn","4","0.79","7"
"S02001702","Falkirk","High Bonnybridge and Greenhill","3","0.79","7"
"S02002366","South Lanarkshire","Lanark South","3","0.78","7"
"S02001603","City of Edinburgh","Hyvots and Gilmerton","3","0.78","7"
"S02001898","Glasgow City","Carmyle and Mount Vernon South","2","0.77","7"
"S02001586","City of Edinburgh","Broomhouse and Bankhead","3","0.77","7"
"S02001762","Fife","Rosyth South","3","0.77","7"
"S02001283","Aberdeen City","Balgownie and Donmouth East","2","0.77","7"
"S02001279","Aberdeen City","Danestone","3","0.77","7"
"S02001391","Argyll and Bute","Helensburgh East","3","0.77","7"
"S02001597","City of Edinburgh","Oxgangs","2","0.76","7"
"S02001596","City of Edinburgh","Colinton Mains and Firrhill","3","0.76","7"
"S02001750","Fife","Dunfermline Bellyeoman and Townhill","4","0.76","7"
"S02001674","City of Edinburgh","Barnton, Cammo and Cramond South","3","0.75","7"
"S02001532","East Dunbartonshire","Milton of Campsie","3","0.75","7"
"S02001772","Fife","Kelty West","2","0.75","7"
"S02002387","South Lanarkshire","Woodhead and Meikle Earnock","2","0.74","7"
"S02002467","West Dunbartonshire","Dalmuir","4","0.74","7"
"S02002445","Stirling","Broomridge","4","0.74","7"
"S02002048","Inverclyde","Port Glasgow Upper, West and Central","4","0.74","7"
"S02002382","South Lanarkshire","Low Waters","2","0.73","7"
"S02001265","Aberdeen City","Old Aberdeen","3","0.73","7"
"S02002054","Midlothian","Penicuik East","2","0.73","7"
"S02001527","East Dunbartonshire","Kirkintilloch West","3","0.72","7"
"S02001754","Fife","Dunfermline Abbeyview South","2","0.71","7"
"S02001543","East Lothian","Tranent North","5","0.71","7"
"S02001604","City of Edinburgh","Fernieside and Moredun South","3","0.7","7"
"S02001595","City of Edinburgh","Greenbank and The Braids","3","0.69","7"
"S02002484","West Lothian","Mid Calder and Kirknewton","4","0.69","7"
"S02001323","Aberdeenshire","Turriff","3","0.69","7"
"S02001600","City of Edinburgh","Gilmerton South and the Murrays","3","0.68","7"
"S02002066","Midlothian","Dalkeith","2","0.68","7"
"S02001471","Dundee City","Menzieshill","3","0.68","7"
"S02001548","East Lothian","Haddington North","3","0.67","7"
"S02001627","City of Edinburgh","Craigmillar","4","0.67","7"
"S02001973","Glasgow City","Blairdardie West","2","0.67","7"
"S02001731","Falkirk","Grangemouth - Town Centre","2","0.67","7"
"S02001990","Highland","Inverness Smithton","2","0.67","7"
"S02001562","East Renfrewshire","Mearns Village, Westacres and Greenfarm","4","0.66","7"
"S02002511","West Lothian","Broxburn Kirkhill","3","0.66","7"
"S02002422","South Lanarkshire","East Mains","2","0.66","7"
"S02001847","Glasgow City","Crookston North","2","0.65","8"
"S02001316","Aberdeenshire","Ythsie","4","0.65","8"
"S02001630","City of Edinburgh","Jewel, Brunstane and Newcraighall","3","0.65","8"
"S02001712","Falkirk","Falkirk - Merchiston and New Carron Village","3","0.65","8"
"S02001606","City of Edinburgh","Liberton East","2","0.64","8"
"S02001583","City of Edinburgh","The Calders","3","0.64","8"
"S02001338","Aberdeenshire","Longside and Rattray","5","0.64","8"
"S02001504","East Ayrshire","Crosshouse, Gatehead and Kilmaurs Rural","3","0.64","8"
"S02001441","Dumfries and Galloway","Annan West","2","0.64","8"
"S02001453","Dundee City","Baxter Park","2","0.63","8"
"S02002451","Stirling","Cornton","2","0.63","8"
"S02002468","West Dunbartonshire","Kilpatrick","3","0.63","8"
"S02002416","South Lanarkshire","Nerston and EK Landward Area","5","0.63","8"
"S02001365","Angus","Forfar Central","3","0.63","8"
"S02001944","Glasgow City","Milton East","2","0.63","8"
"S02001496","East Ayrshire","Piersland","2","0.63","8"
"S02002108","North Ayrshire","Irvine Central","2","0.62","8"
"S02001508","East Dunbartonshire","Barloch","2","0.61","8"
"S02002194","North Lanarkshire","Stepps","2","0.61","8"
"S02001748","Fife","Dunfermline Brucefield","2","0.6","8"
"S02001347","Angus","Monifieth East","3","0.6","8"
"S02001816","Fife","Methil East","2","0.58","8"
"S02001573","East Renfrewshire","Lower Whitecraigs and South Giffnock","2","0.58","8"
"S02001507","East Dunbartonshire","East Clober and Mains Estate","2","0.58","8"
"S02001842","Glasgow City","Darnley East","3","0.58","8"
"S02001256","Aberdeen City","Cove North","2","0.58","8"
"S02001946","Glasgow City","Summerston North","2","0.58","8"
"S02002337","South Ayrshire","Belmont","3","0.57","8"
"S02001351","Angus","Arbroath Kirkton","3","0.57","8"
"S02002417","South Lanarkshire","Calderwood East","2","0.57","8"
"S02001853","Glasgow City","Penilee","3","0.57","8"
"S02002115","North Ayrshire","Saltcoats North West","2","0.57","8"
"S02001578","City of Edinburgh","Currie East","2","0.57","8"
"S02001677","City of Edinburgh","East Craigs South","3","0.57","8"
"S02002062","Midlothian","Newbattle and Dalhousie","5","0.56","8"
"S02002212","North Lanarkshire","Balmalloch","2","0.56","8"
"S02002265","Renfrewshire","Paisley West","3","0.56","8"
"S02001352","Angus","Arbroath Keptie","2","0.56","8"
"S02001485","East Ayrshire","Auchinleck","2","0.55","8"
"S02001757","Fife","Dunfermline Pitcorthie East","2","0.55","8"
"S02001972","Glasgow City","Blairdardie East","3","0.55","8"
"S02001498","East Ayrshire","Dean and New Farm Loch North","2","0.55","8"
"S02001807","Fife","Glenrothes Balgeddie and Town Park","2","0.55","8"
"S02001921","Glasgow City","Petershill","2","0.55","8"
"S02002045","Inverclyde","Greenock Upper Central","2","0.54","8"
"S02001529","East Dunbartonshire","Rosebank and Waterside","3","0.54","8"
"S02002397","South Lanarkshire","Burnbank South and Chantinghall","2","0.54","8"
"S02002155","North Lanarkshire","Motherwell South","2","0.54","8"
"S02002231","Perth and Kinross","Viewlands, Craigie and Wellshill","3","0.53","8"
"S02001309","Aberdeenshire","Westhill Central","2","0.53","8"
"S02001403","Clackmannanshire","Alloa North","3","0.53","8"
"S02001574","East Renfrewshire","North Giffnock and North Thornliebank","2","0.53","8"
"S02001916","Glasgow City","Riddrie and Hogganfield","3","0.53","8"
"S02002407","South Lanarkshire","Burgh, Eastfield and Silverbank","3","0.53","8"
"S02001310","Aberdeenshire","Garlogie and Elrick","2","0.52","8"
"S02002510","West Lothian","Winchburgh, Bridgend and Philpstoun","3","0.52","8"
"S02001521","East Dunbartonshire","Auchinairn","3","0.52","8"
"S02001470","Dundee City","Balgay","2","0.52","8"
"S02001499","East Ayrshire","Southcraig and Beansburn","3","0.52","8"
"S02001563","East Renfrewshire","Whitecraigs and Broom","2","0.51","8"
"S02001773","Fife","Kelty East","2","0.51","8"
"S02001727","Falkirk","Polmont","2","0.51","8"
"S02001284","Aberdeen City","Denmore","2","0.51","8"
"S02001602","City of Edinburgh","Gracemount, Southhouse and Burdiehouse","3","0.5","8"
"S02001884","Glasgow City","Kingspark South","2","0.5","8"
"S02001809","Fife","Glenrothes Cadham and Pitcoudie","1","0.5","8"
"S02002085","Moray","New Elgin East","2","0.5","8"
"S02002398","South Lanarkshire","Whitehill","2","0.5","8"
"S02001700","Falkirk","Banknock, Haggs and Longcroft","2","0.49","8"
"S02001575","East Renfrewshire","South Thornliebank and Woodfarm","2","0.49","8"
"S02001885","Glasgow City","Kingspark North","2","0.49","8"
"S02002070","Midlothian","Newtongrange","2","0.49","8"
"S02002390","South Lanarkshire","Hillhouse","2","0.49","8"
"S02001487","East Ayrshire","Stewarton East","2","0.49","8"
"S02002432","South Lanarkshire","Westwood South","2","0.49","8"
"S02001902","Glasgow City","Garrowhill West","2","0.49","8"
"S02001942","Glasgow City","Possil Park","3","0.48","8"
"S02001732","Falkirk","Grangemouth - Kersiebank","2","0.48","8"
"S02002171","North Lanarkshire","Dundyvan","3","0.48","8"
"S02002103","North Ayrshire","Irvine Girdle Toll and Staneca","2","0.48","8"
"S02001675","City of Edinburgh","Clermiston and Drumbrae","3","0.48","8"
"S02001848","Glasgow City","Pollok South and West","3","0.47","8"
"S02001520","East Dunbartonshire","Bishopbriggs West and Cadder","3","0.47","8"
"S02002368","South Lanarkshire","Douglas, Coalburn and Rigside","2","0.47","8"
"S02002147","North Lanarkshire","Shotts","2","0.46","8"
"S02001579","City of Edinburgh","Baberton and Juniper Green","2","0.46","8"
"S02002414","South Lanarkshire","Burnside and Springhall","2","0.46","8"
"S02002102","North Ayrshire","Irvine Bourtreehill","1","0.45","8"
"S02001455","Dundee City","Douglas West","2","0.45","8"
"S02001930","Glasgow City","Dennistoun","2","0.45","8"
"S02002202","North Lanarkshire","Cumbernauld Central","2","0.44","8"
"S02001588","City of Edinburgh","Longstone and Saughton","2","0.44","8"
"S02002041","Inverclyde","Lower Bow and Larkfield, Fancy Farm, Mallard Bowl","2","0.44","8"
"S02001730","Falkirk","Grangemouth - Newlands","2","0.43","8"
"S02001571","East Renfrewshire","Netherlee","2","0.43","8"
"S02001905","Glasgow City","Central Easterhouse","1","0.43","8"
"S02001746","Fife","Dunfermline Headwell","2","0.43","8"
"S02002276","Renfrewshire","Paisley Ralston","2","0.43","8"
"S02001703","Falkirk","Larbert - North Broomage and Inches","3","0.42","9"
"S02001906","Glasgow City","Garthamlock, Auchinlea and Gartloch","2","0.42","9"
"S02002046","Inverclyde","Greenock Town Centre and East Central","2","0.42","9"
"S02002300","Scottish Borders","Langlee","1","0.41","9"
"S02001665","City of Edinburgh","Drylaw","2","0.41","9"
"S02002470","West Dunbartonshire","Dumbarton east","2","0.41","9"
"S02002284","Renfrewshire","Erskine Central","2","0.41","9"
"S02002161","North Lanarkshire","Milnwood","2","0.41","9"
"S02001601","City of Edinburgh","Mortonhall and Anwickhill","1","0.4","9"
"S02001883","Glasgow City","Castlemilk","2","0.4","9"
"S02002479","West Lothian","Breich Valley","2","0.4","9"
"S02001697","Falkirk","Fankerton, Stoneywood and Denny Town","2","0.4","9"
"S02001488","East Ayrshire","Stewarton West","1","0.4","9"
"S02001308","Aberdeenshire","Westhill North and South","2","0.39","9"
"S02001598","City of Edinburgh","Comiston and Swanston","2","0.39","9"
"S02002262","Renfrewshire","Elderslie and Phoenix","2","0.39","9"
"S02001331","Aberdeenshire","Mintlaw","1","0.39","9"
"S02001909","Glasgow City","Greenfield","2","0.39","9"
"S02001482","East Ayrshire","New Cumnock","1","0.39","9"
"S02001608","City of Edinburgh","The Inch","2","0.39","9"
"S02002095","Moray","Forres South West and Mannachie","2","0.38","9"
"S02002424","South Lanarkshire","Stewartfield East","1","0.38","9"
"S02001505","East Ayrshire","Kilmaurs","1","0.38","9"
"S02002428","South Lanarkshire","Mossneuk and Newlandsmuir","1","0.38","9"
"S02001819","Fife","Leven North","1","0.38","9"
"S02001708","Falkirk","Carron","1","0.38","9"
"S02001810","Fife","Glenrothes Balfarg Pitcairn and Coul","1","0.37","9"
"S02001506","East Dunbartonshire","West Clober and Mains Estate","1","0.37","9"
"S02002283","Renfrewshire","Erskine East and Inchinnan","2","0.37","9"
"S02001719","Falkirk","Falkirk - Tamfourhill","1","0.37","9"
"S02001792","Fife","Kirkcaldy Chapel","2","0.37","9"
"S02001429","Dumfries and Galloway","Georgetown","1","0.37","9"
"S02001428","Dumfries and Galloway","Calside","1","0.37","9"
"S02001718","Falkirk","Falkirk - Camelon West","1","0.37","9"
"S02002061","Midlothian","Bonnyrigg North","2","0.36","9"
"S02001442","Dumfries and Galloway","Annan East","2","0.36","9"
"S02002383","South Lanarkshire","Silvertonhill","1","0.36","9"
"S02001540","East Lothian","Prestonpans West","2","0.36","9"
"S02002512","West Lothian","Uphall, Dechmont and Ecclesmachan","2","0.36","9"
"S02001495","East Ayrshire","Kilmarnock South Central and Caprington","1","0.36","9"
"S02001395","Clackmannanshire","Menstrie","1","0.35","9"
"S02001530","East Dunbartonshire","Twechar and Harestanes East","1","0.35","9"
"S02001742","Fife","Cairneyhill and Crombie","1","0.35","9"
"S02002098","North Ayrshire","Springside and Rural","1","0.35","9"
"S02002394","South Lanarkshire","Blantytre North and Coatshill","1","0.35","9"
"S02001786","Fife","Kirkcaldy Bennochy West","1","0.35","9"
"S02001243","Aberdeen City","Hazlehead","2","0.34","9"
"S02001965","Glasgow City","Yoker North","1","0.34","9"
"S02001849","Glasgow City","Pollok North and East","2","0.34","9"
"S02001788","Fife","Kirkcaldy Newliston and Redcraigs","1","0.34","9"
"S02001432","Dumfries and Galloway","Locharbriggs","1","0.34","9"
"S02001775","Fife","Ballingry","1","0.34","9"
"S02001785","Fife","Kirkcaldy Bennochy East","1","0.34","9"
"S02001749","Fife","Dunfermline Garvock Hill","1","0.33","9"
"S02002431","South Lanarkshire","Greenhills","1","0.33","9"
"S02001545","East Lothian","Ormiston","1","0.33","9"
"S02002497","West Lothian","Blaeberry Hill and East Whitburn","2","0.33","9"
"S02002191","North Lanarkshire","Glenmavis and Greengairs","2","0.33","9"
"S02001789","Fife","Kirkcaldy Templehall West","1","0.33","9"
"S02001699","Falkirk","Head of Muir and Dennyloanhead","1","0.33","9"
"S02001760","Fife","Rosyth East","1","0.33","9"
"S02001770","Fife","Cowdenbeath South","1","0.33","9"
"S02001462","Dundee City","Whitfield","2","0.33","9"
"S02002089","Moray","Elgin Bishopmill West and Newfield","1","0.32","9"
"S02002348","South Ayrshire","Prestwick Airport and Monkton","1","0.32","9"
"S02001738","Fife","Kincardine","1","0.32","9"
"S02002035","Inverclyde","Kilmacolm, Quarriers, Greenock Upper East/Central","1","0.32","9"
"S02001778","Fife","Lochgelly West and Lumphinnans","1","0.32","9"
"S02002330","South Ayrshire","Girvan Glendoune","1","0.31","9"
"S02001461","Dundee City","West Pitkerro","2","0.31","9"
"S02001569","East Renfrewshire","Williamwood","1","0.31","9"
"S02001463","Dundee City","Fintry","2","0.31","9"
"S02002310","Scottish Borders","Kelso North","1","0.31","9"
"S02001845","Glasgow City","Nitshill","2","0.31","9"
"S02002318","Scottish Borders","Hawick West End","1","0.31","9"
"S02001803","Fife","Glenrothes Auchmuty","1","0.31","9"
"S02002401","South Lanarkshire","Uddingston and Gardenside","2","0.3","9"
